Book,ChapterIndex,SpeakerID
AGOT,0,258
AGOT,0,860
AGOT,0,202
AGOT,1,205
AGOT,1,26
AGOT,1,816
AGOT,1,151
AGOT,1,396
AGOT,1,709
AGOT,1,95
AGOT,1,345
AGOT,1,363
AGOT,2,681
AGOT,2,205
AGOT,3,443
AGOT,3,1092
AGOT,3,1094
AGOT,3,787
AGOT,3,523
AGOT,4,849
AGOT,4,205
AGOT,5,0
AGOT,5,849
AGOT,5,709
AGOT,5,97
AGOT,6,17
AGOT,6,429
AGOT,6,681
AGOT,6,205
AGOT,7,26
AGOT,7,1004
AGOT,7,10
AGOT,7,95
AGOT,7,819
AGOT,7,162
AGOT,7,531
AGOT,7,166
AGOT,7,464
AGOT,7,193
AGOT,7,709
AGOT,8,132
AGOT,8,864
AGOT,8,396
AGOT,8,709
AGOT,8,205
AGOT,9,166
AGOT,9,132
AGOT,9,162
AGOT,9,994
AGOT,9,97
AGOT,9,1103
AGOT,9,864
AGOT,10,531
AGOT,10,681
AGOT,10,95
AGOT,10,709
AGOT,11,88
AGOT,11,523
AGOT,11,354
AGOT,11,1094
AGOT,11,787
AGOT,12,849
AGOT,12,205
AGOT,12,523
AGOT,13,0
AGOT,13,709
AGOT,13,299
AGOT,13,97
AGOT,14,26
AGOT,14,406
AGOT,14,681
AGOT,14,819
AGOT,14,429
AGOT,14,360
AGOT,14,95
AGOT,15,954
AGOT,15,166
AGOT,15,816
AGOT,15,203
AGOT,15,132
AGOT,15,244
AGOT,15,74
AGOT,15,162
AGOT,15,193
AGOT,15,464
AGOT,15,531
AGOT,16,954
AGOT,16,205
AGOT,16,849
AGOT,16,74
AGOT,16,132
AGOT,16,209
AGOT,16,162
AGOT,16,531
AGOT,16,166
AGOT,16,193
AGOT,16,345
AGOT,17,948
AGOT,17,205
AGOT,17,396
AGOT,17,864
AGOT,18,693
AGOT,18,307
AGOT,18,681
AGOT,18,332
AGOT,18,819
AGOT,18,643
AGOT,19,0
AGOT,19,468
AGOT,19,164
AGOT,19,949
AGOT,19,825
AGOT,19,102
AGOT,19,685
AGOT,19,585
AGOT,19,193
AGOT,19,709
AGOT,19,97
AGOT,20,929
AGOT,20,847
AGOT,20,205
AGOT,20,681
AGOT,20,332
AGOT,20,819
AGOT,20,74
AGOT,20,643
AGOT,21,673
AGOT,21,468
AGOT,21,949
AGOT,21,97
AGOT,21,612
AGOT,21,685
AGOT,21,839
AGOT,21,709
AGOT,21,419
AGOT,22,205
AGOT,22,256
AGOT,22,151
AGOT,22,709
AGOT,22,193
AGOT,22,139
AGOT,22,464
AGOT,22,531
AGOT,22,345
AGOT,23,22
AGOT,23,523
AGOT,23,354
AGOT,23,668
AGOT,23,15
AGOT,23,1094
AGOT,24,26
AGOT,24,770
AGOT,24,612
AGOT,24,722
AGOT,24,429
AGOT,24,396
AGOT,24,299
AGOT,24,403
AGOT,24,95
AGOT,24,97
AGOT,25,531
AGOT,25,643
AGOT,25,398
AGOT,25,847
AGOT,25,205
AGOT,26,14
AGOT,26,352
AGOT,26,236
AGOT,26,949
AGOT,26,1046
AGOT,26,164
AGOT,26,69
AGOT,26,102
AGOT,26,92
AGOT,26,751
AGOT,26,709
AGOT,26,570
AGOT,27,589
AGOT,27,847
AGOT,27,205
AGOT,27,251
AGOT,27,540
AGOT,27,332
AGOT,27,768
AGOT,27,453
AGOT,27,158
AGOT,27,74
AGOT,27,643
AGOT,27,345
AGOT,27,363
AGOT,28,681
AGOT,28,611
AGOT,28,1071
AGOT,28,819
AGOT,28,71
AGOT,28,222
AGOT,28,299
AGOT,28,977
AGOT,28,722
AGOT,28,418
AGOT,28,97
AGOT,29,849
AGOT,29,1104
AGOT,29,74
AGOT,29,162
AGOT,29,193
AGOT,29,643
AGOT,29,464
AGOT,29,166
AGOT,29,864
AGOT,30,954
AGOT,30,1104
AGOT,30,326
AGOT,30,205
AGOT,30,849
AGOT,30,1016
AGOT,30,239
AGOT,30,332
AGOT,30,531
AGOT,30,74
AGOT,30,193
AGOT,30,643
AGOT,30,166
AGOT,30,363
AGOT,31,335
AGOT,31,611
AGOT,31,522
AGOT,31,474
AGOT,31,681
AGOT,31,683
AGOT,31,819
AGOT,31,1038
AGOT,31,977
AGOT,31,671
AGOT,31,97
AGOT,32,433
AGOT,32,205
AGOT,32,1103
AGOT,32,312
AGOT,32,332
AGOT,32,546
AGOT,32,17
AGOT,32,299
AGOT,32,787
AGOT,32,994
AGOT,32,531
AGOT,32,139
AGOT,33,954
AGOT,33,847
AGOT,33,205
AGOT,33,849
AGOT,33,209
AGOT,33,256
AGOT,33,332
AGOT,33,74
AGOT,33,643
AGOT,34,777
AGOT,34,629
AGOT,34,873
AGOT,34,64
AGOT,34,728
AGOT,34,611
AGOT,34,683
AGOT,34,819
AGOT,34,681
AGOT,34,308
AGOT,34,566
AGOT,34,733
AGOT,34,97
AGOT,35,553
AGOT,35,847
AGOT,35,205
AGOT,35,504
AGOT,35,918
AGOT,35,109
AGOT,35,643
AGOT,35,345
AGOT,35,864
AGOT,36,22
AGOT,36,354
AGOT,36,523
AGOT,36,88
AGOT,36,668
AGOT,36,15
AGOT,36,1094
AGOT,36,798
AGOT,37,26
AGOT,37,815
AGOT,37,152
AGOT,37,529
AGOT,37,731
AGOT,37,396
AGOT,37,429
AGOT,37,448
AGOT,37,95
AGOT,38,600
AGOT,38,1034
AGOT,38,503
AGOT,38,681
AGOT,38,683
AGOT,38,873
AGOT,38,598
AGOT,38,733
AGOT,38,566
AGOT,38,382
AGOT,38,97
AGOT,39,849
AGOT,39,109
AGOT,39,205
AGOT,39,309
AGOT,39,132
AGOT,39,398
AGOT,39,209
AGOT,39,735
AGOT,39,254
AGOT,40,364
AGOT,40,629
AGOT,40,873
AGOT,40,1034
AGOT,40,849
AGOT,40,681
AGOT,40,746
AGOT,40,819
AGOT,40,598
AGOT,40,733
AGOT,40,566
AGOT,40,301
AGOT,40,97
AGOT,41,673
AGOT,41,177
AGOT,41,352
AGOT,41,102
AGOT,41,236
AGOT,41,949
AGOT,41,1046
AGOT,41,164
AGOT,41,751
AGOT,41,226
AGOT,41,839
AGOT,41,709
AGOT,42,142
AGOT,42,892
AGOT,42,756
AGOT,42,683
AGOT,42,97
AGOT,43,517
AGOT,43,643
AGOT,43,847
AGOT,43,828
AGOT,43,205
AGOT,43,631
AGOT,43,1104
AGOT,43,988
AGOT,43,332
AGOT,43,1020
AGOT,43,768
AGOT,43,547
AGOT,43,1056
AGOT,43,532
AGOT,43,229
AGOT,44,205
AGOT,44,1004
AGOT,44,193
AGOT,44,643
AGOT,44,464
AGOT,44,531
AGOT,45,132
AGOT,45,643
AGOT,45,256
AGOT,45,847
AGOT,45,205
AGOT,46,354
AGOT,46,523
AGOT,46,88
AGOT,46,68
AGOT,46,920
AGOT,46,704
AGOT,46,15
AGOT,46,1094
AGOT,47,954
AGOT,47,847
AGOT,47,929
AGOT,47,205
AGOT,47,849
AGOT,47,256
AGOT,47,332
AGOT,47,132
AGOT,47,74
AGOT,47,109
AGOT,47,643
AGOT,48,942
AGOT,48,673
AGOT,48,468
AGOT,48,352
AGOT,48,236
AGOT,48,1046
AGOT,48,102
AGOT,48,839
AGOT,48,287
AGOT,48,709
AGOT,48,419
AGOT,49,954
AGOT,49,929
AGOT,49,847
AGOT,49,205
AGOT,49,256
AGOT,49,332
AGOT,49,132
AGOT,49,158
AGOT,49,162
AGOT,49,994
AGOT,49,531
AGOT,49,643
AGOT,49,464
AGOT,49,193
AGOT,50,433
AGOT,50,151
AGOT,50,118
AGOT,50,336
AGOT,50,531
AGOT,50,139
AGOT,50,95
AGOT,51,847
AGOT,51,967
AGOT,51,1004
AGOT,51,332
AGOT,51,132
AGOT,51,193
AGOT,51,643
AGOT,52,177
AGOT,52,468
AGOT,52,352
AGOT,52,853
AGOT,52,236
AGOT,52,949
AGOT,52,679
AGOT,52,612
AGOT,52,507
AGOT,52,685
AGOT,52,839
AGOT,52,287
AGOT,52,825
AGOT,52,709
AGOT,52,419
AGOT,53,406
AGOT,53,770
AGOT,53,716
AGOT,53,731
AGOT,53,396
AGOT,53,959
AGOT,53,429
AGOT,53,808
AGOT,53,95
AGOT,54,354
AGOT,54,275
AGOT,54,88
AGOT,54,523
AGOT,54,188
AGOT,54,668
AGOT,54,15
AGOT,54,551
AGOT,55,629
AGOT,55,759
AGOT,55,681
AGOT,55,477
AGOT,55,716
AGOT,55,822
AGOT,55,95
AGOT,56,433
AGOT,56,928
AGOT,56,46
AGOT,56,262
AGOT,56,1052
AGOT,56,456
AGOT,56,683
AGOT,56,142
AGOT,56,836
AGOT,56,892
AGOT,56,591
AGOT,56,535
AGOT,56,97
AGOT,57,954
AGOT,57,499
AGOT,57,847
AGOT,57,757
AGOT,57,967
AGOT,57,166
AGOT,57,332
AGOT,57,132
AGOT,57,158
AGOT,57,162
AGOT,57,193
AGOT,57,643
AGOT,58,132
AGOT,58,605
AGOT,58,43
AGOT,58,332
AGOT,58,205
AGOT,59,125
AGOT,59,716
AGOT,59,629
AGOT,59,759
AGOT,59,423
AGOT,59,26
AGOT,59,681
AGOT,59,477
AGOT,59,243
AGOT,59,1085
AGOT,59,460
AGOT,59,822
AGOT,59,641
AGOT,59,95
AGOT,59,436
AGOT,60,673
AGOT,60,468
AGOT,60,352
AGOT,60,102
AGOT,60,236
AGOT,60,507
AGOT,60,685
AGOT,60,751
AGOT,60,226
AGOT,60,709
AGOT,60,164
AGOT,61,88
AGOT,61,931
AGOT,61,523
AGOT,61,103
AGOT,61,354
AGOT,61,1019
AGOT,61,596
AGOT,61,694
AGOT,61,668
AGOT,61,798
AGOT,62,384
AGOT,62,555
AGOT,62,628
AGOT,62,456
AGOT,62,1016
AGOT,62,46
AGOT,62,683
AGOT,62,836
AGOT,62,992
AGOT,62,498
AGOT,62,892
AGOT,62,142
AGOT,62,97
AGOT,63,777
AGOT,63,629
AGOT,63,26
AGOT,63,406
AGOT,63,681
AGOT,63,746
AGOT,63,716
AGOT,63,75
AGOT,63,95
