Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Tyrion Lannister,347,752,544,3,512,2158
Jon Snow,315,242,345,45,660,1607
Dany Targaryen,240,167,344,,512,1263
Cersei Lannister,106,216,94,704,85,1205
Jaime Lannister,37,56,453,459,79,1084
Arya Stark,163,228,235,145,65,836
Catelyn Stark,356,285,176,3,,820
Sansa Stark,150,158,237,142,,687
Ned Stark,592,5,4,1,2,604
Brienne,,64,174,349,3,590
Theon Greyioy,32,330,1,,181,544
Bran Stark,140,177,106,,69,492
Sam,55,44,147,181,38,465
Littlefinger,131,74,113,119,,437
Jorah Mormont,121,71,133,,92,417
Barristan Selmy,32,10,82,,288,412
Robb,183,36,174,,,393
Davos Seaworth,,116,186,,88,390
Stannis Baratheon,,132,146,,94,372
Asha Greyjoy,,95,,110,95,300
Varys,95,135,51,4,11,296
Tywin Lannister,53,2,201,2,10,268
Sandor Clegane,34,60,161,,,255
Jeor Mormont,103,109,43,,,255
Melisandre,,35,67,,102,204
Joffrey Lannister,84,73,43,,,200
Kevan Lannister,20,3,58,39,78,198
Grand Maester Pycelle,58,41,16,66,8,189
Gendry,6,91,65,21,,183
Maester Luwin,83,99,,,,182
Arianne Martell,,,,160,16,176
Meera Reed,,40,91,,41,172
Bronn,51,60,61,,,172
Roose Bolton,3,32,58,,75,168
Robert Baratheon,157,,,8,,165
Jojen Reed,,60,91,,13,164
Doran Martell,,,,120,37,157
Victarion Greyjoy,,1,,95,51,147
A Kindly Man,,,,96,48,144
Ygritte,,41,96,,1,138
Quentyn Martell,,,,,131,131
Qyburn,,6,33,90,2,131
Edmure Tully,10,35,62,18,,125
Renly Baratheon,33,83,,1,,117
Brynden Tully,42,20,26,28,,116
Illyrio,30,,,,83,113
Mance Rayder,,,75,,37,112
Tormund Giantsbane,,,52,,59,111
Shae,15,48,47,,,110
Haldon Halfmaester,,,,,110,110
Ramsay Bolton,,32,,,75,107
Aemon Targaryen,28,,38,37,4,107
Podrick Payne,1,12,26,65,,104
Penny,,,,,101,101
Jon Connington,,,,,100,100
Rodrik Cassel,56,42,,,,98
Gerris Drinkwater,,,,,98,98
Bowen Marsh,14,,7,,76,97
Lysa Arryn,45,,51,,,96
Qhorin Halfhand,,93,2,,,95
Oberyn Martell,,,94,1,,95
Xaro Xhoan Daxos,,44,,,50,94
Mormont's Raven,23,16,18,3,33,93
Hizdahr zo Loraq,,,,,93,93
Loras Tyrell,5,2,54,31,,92
Daario Naharis,,,21,,70,91
Tom Sevenstrings,,,81,9,,90
Lem Lemoncloak,,,71,19,,90
Skahaz mo Kandaq,,,,,89,89
Hodor,8,23,43,,15,89
Taena Merryweather,,,,87,,87
Grenn,26,5,50,5,1,87
Missandei,,,45,,41,86
Hyle Hunt,,,,86,,86
Hot Pie,,52,32,,,84
Yoren,19,64,,,,83
Dolorous Edd,,17,17,5,42,81
Arys Oakheart,,7,,73,,80
Aeron Damphair,,26,,53,,79
Gilly,,19,22,23,13,77
Pyp,36,,28,8,3,75
Janos Slynt,8,30,26,,9,73
Selyse Baratheon,,15,13,,43,71
Thoros,,,43,27,,70
Osha,30,39,,,,69
Alliser Thorne,29,13,22,,4,68
Dontos,,43,24,,,67
Lancel Lannister,,33,,31,,64
Dick Crabb,,,,64,,64
A Guard,2,14,7,13,28,64
Brown Ben Plumm,,,17,,46,63
Robert Arryn,14,,6,42,,62
High Sparrow,,,,44,18,62
Wyman Manderly,,5,,,56,61
Maester Cressen,,59,,,,59
Margaery Tyrell,,1,25,33,,59
Cleos Frey,,26,33,,,59
Viserys,55,,1,,,56
Jaqen H'ghar,,56,,,,56
Donal Noye,18,7,31,,,56
Val,,,9,,46,55
Reznak mo Reznak,,,,,55,55
Septon Meribald,,,,55,,55
Olenna Tyrell,,,46,9,,55
Tommen,4,5,2,41,1,53
Salladhor Saan,,13,35,,4,52
A Captain,,7,20,8,17,52
Rodrik Harlaw,,,,44,6,50
Beric Dondarrion,2,,48,,,50
Aegon Targaryen,,,,,50,50
Axell Florent,,3,29,,17,49
Mirri Maz Duur,48,,,,,48
Barbrey Dustin,,,,,48,48
A Man,1,9,4,23,11,48
Osmund Kettleblack,,1,17,29,,47
Kraznys,,,47,,,47
Walder Frey,19,,27,,,46
Tristifer Botley,,,,18,27,45
Randyll Tarly,2,5,1,29,8,45
Osney Kettleblack,,9,,35,,44
Galazza Galare,,,,,43,43
Euron Greyjoy,,,,41,1,42
A Sallow Man,,3,39,,,42
Archibald Yronwood,,,,,42,42
Mace Tyrell,,1,16,10,14,41
Daven Lannister,,,,41,,41
Harwin,3,,30,8,,41
Genna Lannister,,,,40,,40
Irri,14,3,7,,15,39
Alleras,,,,39,,39
Anguy,,,39,,,39
Maester Pylos,,14,24,,,38
The Tattered Prince,,,,,37,37
Moqorro,,,,,37,37
Chett,10,6,21,,,37
Marillion,17,,16,3,,36
Dareon,4,,,31,,35
Waymar Royce,33,,,,,33
Rattleshirt,,12,20,,1,33
Harys Swyft,4,,,21,8,33
Justin Massey,,,,,32,32
Jeyne Poole,10,,3,,19,32
Khal Drogo,32,,,,,32
Edric Storm,,,32,,,32
Syrio Forel,31,,,,,31
Lommy,,31,,,,31
Obara Sand,,,,18,13,31
Mya Stone,16,,,15,,31
Boros Blount,5,11,8,7,,31
Rowan,,,,,30,30
Meryn Trant,11,2,12,5,,30
Septa Mordane,29,,,,,29
Lothar Frey,,,29,,,29
Craster,,12,17,,,29
Alys Karstark,,,,,29,29
Rorge,,15,9,4,,28
Myranda Royce,,,,28,,28
