Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Tyrion Lannister,9080,16194,10316,62,11345,46997
Jon Snow,4650,2987,6103,1496,14965,30201
Cersei Lannister,2766,5654,2415,17390,1920,30145
Dany Targaryen,3804,2943,6951,,10203,23901
Jaime Lannister,764,2183,10411,8995,1429,23782
Catelyn Stark,7005,5665,4053,112,,16835
Littlefinger,4533,1742,4128,4537,,14940
Stannis Baratheon,,5117,6193,,2849,14159
Ned Stark,11714,133,88,35,4,11974
Jorah Mormont,3083,2544,4232,,1890,11749
Varys,4077,4273,1963,98,473,10884
Robb,3956,1395,5318,,,10669
Barristan Selmy,775,284,2964,,6617,10640
Sam,1411,1010,3166,3667,1269,10523
Arya Stark,2022,2751,2956,1602,838,10169
Theon Greyioy,658,6382,23,,2729,9792
Jeor Mormont,4305,3732,1335,,,9372
Sansa Stark,2729,1826,2553,2138,,9246
Tywin Lannister,1844,28,6629,42,144,8687
Brienne,,1181,2025,4170,42,7418
Bran Stark,1902,2282,2176,,709,7069
Sandor Clegane,1001,1603,4192,,,6796
Roose Bolton,83,726,2433,,3272,6514
Davos Seaworth,,1956,2990,,1365,6311
Asha Greyjoy,,1959,,2951,1388,6298
Melisandre,,685,2455,,2622,5762
Robert Baratheon,5527,,,84,,5611
Grand Maester Pycelle,2488,859,550,1494,190,5581
Kevan Lannister,504,305,1811,1028,1804,5452
Doran Martell,,,,3304,1875,5179
Maester Luwin,2332,2689,,,,5021
A Kindly Man,,,,3228,1404,4632
Arianne Martell,,,,4381,251,4632
Tormund Giantsbane,,,2017,,2557,4574
Aemon Targaryen,1248,,1139,1810,285,4482
Meera Reed,,621,3109,,541,4271
Lysa Arryn,1126,,3109,,,4235
Mance Rayder,,,2951,,1148,4099
Illyrio,722,,,,3351,4073
Oberyn Martell,,,3773,66,,3839
Joffrey Lannister,1508,1245,967,,,3720
Ygritte,,1199,2396,,6,3601
Salladhor Saan,,1219,2080,,273,3572
Septon Meribald,,,,3571,,3571
Qyburn,,81,761,2617,71,3530
Brynden Tully,1422,812,685,601,,3520
Renly Baratheon,730,2780,,1,,3511
Xaro Xhoan Daxos,,1518,,,1992,3510
Gendry,113,1678,1381,220,,3392
Wyman Manderly,,375,,,2987,3362
Bronn,847,920,1579,,,3346
Edmure Tully,141,1289,1462,324,,3216
Jojen Reed,,1055,1704,,398,3157
Victarion Greyjoy,,6,,1555,1559,3120
Walder Frey,1443,,1553,,,2996
Dolorous Edd,,952,643,179,1182,2956
Ramsay Bolton,,946,,,1810,2756
Haldon Halfmaester,,,,,2712,2712
Olenna Tyrell,,,2330,335,,2665
Shae,151,1079,1379,,,2609
Bowen Marsh,256,,150,,2184,2590
Tom Sevenstrings,,,2345,201,,2546
Yoren,495,2050,,,,2545
Thoros,,,1383,1081,,2464
Daario Naharis,,,520,,1919,2439
Dontos,,1830,597,,,2427
Janos Slynt,239,861,975,,335,2410
Skahaz mo Kandaq,,,,,2342,2342
Hizdahr zo Loraq,,,,,2312,2312
Rodrik Cassel,1067,1198,,,,2265
Jon Connington,,,,,2235,2235
Elder Brother,,,,2229,,2229
A Captain,,234,849,627,516,2226
Barbrey Dustin,,,,,2213,2213
Dick Crabb,,,,2179,,2179
Hyle Hunt,,,,2119,,2119
Aeron Damphair,,552,,1558,,2110
Gerris Drinkwater,,,,,2103,2103
Harwin,26,,1907,146,,2079
Quentyn Martell,,,,,2069,2069
Qhorin Halfhand,,2016,29,,,2045
Daven Lannister,,,,2017,,2017
Brown Ben Plumm,,,664,,1348,2012
Genna Lannister,,,,1993,,1993
Kraznys,,,1935,,,1935
Penny,,,,,1934,1934
High Sparrow,,,,1460,432,1892
Loras Tyrell,64,52,1106,658,,1880
Osha,1003,856,,,,1859
Taena Merryweather,,,,1857,,1857
Gilly,,472,379,575,424,1850
The Tattered Prince,,,,,1799,1799
Rodrik Harlaw,,,,1571,161,1732
Euron Greyjoy,,,,1702,13,1715
Selyse Baratheon,,387,262,,1020,1669
Godric Borrell,,,,,1663,1663
Donal Noye,621,259,705,,,1585
Margaery Tyrell,,14,553,988,,1555
Missandei,,,804,,748,1552
Lem Lemoncloak,,,1200,331,,1531
Arys Oakheart,,218,,1304,,1522
Alliser Thorne,648,226,499,,145,1518
Randyll Tarly,153,159,49,978,147,1486
Grenn,326,39,1013,54,39,1471
Viserys,1443,,13,,,1456
Axell Florent,,123,691,,621,1435
A Sallow Man,,159,1275,,,1434
Lancel Lannister,,645,,704,,1349
Beric Dondarrion,36,,1293,,,1329
Pyp,482,,546,222,75,1325
Reznak mo Reznak,,,,,1324,1324
Podrick Payne,8,98,428,779,,1313
Tristifer Botley,,,,536,762,1298
Vogarro's Whore,,,,,1266,1266
Galazza Galare,,,,,1254,1254
Craster,,657,568,,,1225
Mirri Maz Duur,1223,,,,,1223
Osmund Kettleblack,,3,303,889,,1195
Hot Pie,,702,482,,,1184
Aegon Targaryen,,,,,1183,1183
Hallyne,,1157,,6,,1163
Archibald Yronwood,,,,,1161,1161
Maester Cressen,,1143,,,,1143
Bloodraven,,,,,1135,1135
Myranda Royce,,,,1131,,1131
A Guard,16,153,71,205,615,1060
Jaqen H'ghar,,1052,,,,1052
Mace Tyrell,,33,267,331,401,1032
Lothar Frey,,,1022,,,1022
Syrio Forel,1011,,,,,1011
Alester Florent,,156,852,,,1008
Val,,,128,,857,985
Robert Arryn,119,,102,761,,982
Mya Stone,493,,,478,,971
Balon Greyjoy,,958,,,,958
Obara Sand,,,,577,375,952
Jonos Bracken,52,,,,899,951
