0,Benjen Stark,3600
931,Quaro,115
2,Shadrich,1827
190,Septon Chayle,223
4,Val,4581
6,White Ravens,19
8,Ternesio,85
9,Farlen,660
10,Beth Cassel,70
542,Holly,1039
12,Ralf Stonehouse,34
13,Denys Mallister,3894
14,Albett,10
15,Doreah,939
16,Lark,1119
17,Desmond,586
18,Osmund Kettleblack,5020
603,Snatch,752
20,Renfred Rykker,70
21,A Woods Witch,303
22,Jhiqui,904
23,Gwynesse Harlaw,179
892,Shagga,1296
25,Someone,853
1083,Asha Greyjoy,28520
26,Theon Greyjoy,43375
27,A Warrior,171
755,A Third Voice,168
29,Cossomo the Conjurer,13
31,A Guardsman,46
32,Benfred Tallheart,319
33,A Merchant,748
34,A Fisherman,162
35,A One-Armed Woman,51
208,A Northman,38
38,Horas Redwyne,16
39,Kingsguards,21
40,A Dwarf,2756
41,Anguy,2367
42,Red Ralf Stonehouse,307
43,Robert's Ghost,215
45,An Old Woman's Friend,94
133,Godric Borrell,7880
47,A Runner,117
48,A Tyroshi,912
49,Alerie Tyrell,421
50,Dick Crabb,9249
51,Ronel Rivers,49
52,A Bedmaid,54
53,Coldhands,1692
54,Slaves,35
55,A Highborn Voice,24
57,Noho,195
58,Varamyr,1099
59,Morgo,34
60,The Brotherhood,209
61,A Freedman,24
1065,A Rector,34
62,Franklyn Flowers,1587
137,Hagen,111
64,Donnel Waynwood,967
614,Arys Oakheart,7225
65,Roland Crakehall,78
66,Melisandre,26452
1079,Margaery Tyrell,7322
68,Crones General,102
69,Jeren,67
980,Taena Merryweather,8743
71,A Whent Man,26
581,Tyrion's Men,82
1052,A Messenger,2644
73,Yezzan,160
74,Renly Baratheon,15899
944,Utherydes Wayn,1089
75,Soldiers,66
403,Old Nan,3800
77,Ulmer,448
762,Smallfolk,26
79,Ysilla,1181
82,Courtier,66
83,Dagmer Cleftjaw,2168
405,Marselen,477
86,A Maid,22
87,Reznak mo Reznak,6643
1086,Tormund Giantsbane,18654
88,Khal Drogo,2841
89,Sigorn,176
90,Squire Dalbridge,630
91,Sweet Donnel,468
