,Side Hit,Charge Right,Heal Bottom,Explode,Teleport Self,Protect,Hit,Wall Hit,Proc Hit,Kill Lizard,Penetrating Ray,Kill Frog,Charm Ghost,Instant,Sleep,Refracting Ray,Bleed,Refresh Top,Shrimp Cocktail,Build Wall,Thorn,Identify,Break Wall,Continuing Ray,Grab Treasure,Earthquake,Execute,Kill Rooster,Move Door,Teleport Other,Chargeable,Next Man Down,Kill Twin,Corpse Explode,Polymorph,Spawn Shrimp,Find Treasure,Wormhole,Called Shot,Pillar Treasure,Freeze Left,Slingshot,Short Ray,Double Hit,Niche Treasure,Corpse Treasure,Gem Kill,Forget,Duplicate
Side Hit,,26,21,24,27,27,22,26,10,16,16,18,17,27,23,23,18,19,15,16,14,23,20,13,16,10,8,11,14,9,20,14,11,7,10,14,16,16,7,13,15,10,9,8,9,9,9,8,8
Charge Right,26,,22,26,20,10,18,17,14,19,14,9,12,23,26,11,21,15,15,12,19,18,13,14,11,8,9,9,14,17,9,11,10,9,6,12,6,17,6,11,13,7,10,6,7,6,2,9,10
Heal Bottom,21,22,,18,23,19,22,19,12,10,20,9,13,18,27,20,19,17,15,16,10,9,15,14,8,10,13,6,13,12,10,14,10,5,5,11,11,15,12,9,8,0,8,5,8,6,3,4,4
Explode,24,26,18,,0,18,15,19,19,19,17,12,14,17,22,10,15,19,13,14,0,6,15,11,13,8,6,9,9,10,11,9,10,13,15,12,13,14,9,13,8,8,8,3,10,6,0,8,4
Teleport Self,27,20,23,0,,24,18,15,17,12,15,14,14,17,17,13,15,16,9,12,18,15,8,11,9,9,14,8,13,12,16,6,11,8,7,0,0,8,11,0,10,9,7,8,0,0,11,7,7
Protect,27,10,19,18,24,,15,14,12,12,17,8,14,15,18,14,17,11,13,17,10,7,9,9,9,3,6,9,13,20,6,4,7,9,18,10,8,6,4,4,8,5,4,5,5,6,3,5,7
Hit,22,18,22,15,18,15,,15,21,4,15,9,0,12,5,21,16,16,0,11,11,15,9,12,15,13,0,7,10,5,10,7,4,4,4,11,15,5,9,10,15,0,14,8,5,6,2,8,3
Wall Hit,26,17,19,19,15,14,15,,14,12,12,17,16,11,11,8,11,12,14,7,7,12,6,7,6,9,8,7,9,12,12,8,11,5,6,6,11,7,4,8,6,10,4,4,9,3,6,5,4
Proc Hit,10,14,12,19,17,12,21,14,,8,11,14,7,5,18,24,13,9,8,10,2,15,8,13,14,8,12,8,9,6,6,6,6,8,6,5,4,7,8,7,6,4,9,10,6,4,6,4,5
Kill Lizard,16,19,10,19,12,12,4,12,8,,18,20,15,10,5,9,6,11,12,7,12,10,8,9,11,5,14,10,12,4,13,10,8,9,1,13,7,4,10,5,7,9,8,3,4,12,4,5,1
Penetrating Ray,16,14,20,17,15,17,15,12,11,18,,12,11,7,9,0,9,17,8,9,9,8,13,7,11,9,8,6,5,5,8,12,10,10,7,4,6,6,3,4,4,6,5,11,5,5,6,7,4
Kill Frog,18,9,9,12,14,8,9,17,14,20,12,,24,13,6,10,5,12,13,14,10,7,11,12,8,11,11,10,5,6,11,10,5,10,4,9,8,3,1,6,7,8,7,3,4,7,3,3,0
Charm Ghost,17,12,13,14,14,14,0,16,7,15,11,24,,11,0,15,7,11,17,12,11,9,9,9,6,14,13,12,5,12,12,5,10,4,4,6,6,2,2,6,6,13,2,4,11,3,4,4,2
Instant,27,23,18,17,17,15,12,11,5,10,7,13,11,,5,9,16,15,11,7,14,9,9,5,6,10,10,10,3,12,7,4,7,9,2,4,6,9,7,11,4,5,3,5,3,3,1,3,3
Sleep,23,26,27,22,17,18,5,11,18,5,9,6,0,5,,14,14,22,10,8,8,10,6,9,5,7,6,7,10,4,4,3,6,9,9,5,8,4,3,5,9,5,7,1,3,2,3,2,3
Refracting Ray,23,11,20,10,13,14,21,8,24,9,0,10,15,9,14,,12,10,11,6,12,9,8,0,10,6,13,11,5,8,9,4,7,3,8,4,11,4,6,3,2,4,6,9,8,4,1,1,3
Bleed,18,21,19,15,15,17,16,11,13,6,9,5,7,16,14,12,,14,9,12,8,4,6,4,7,6,5,6,4,5,7,4,9,5,12,5,10,1,3,11,7,2,8,4,6,3,5,4,1
